﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:170486&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;0;48;6;3;51;99;210;231;180;171;30;24;1053
2 plantas;0;30;0;3;15;87;168;138;93;90;12;6;645
3 plantas;0;9;0;0;9;132;228;474;246;213;39;0;1350
4 plantas;0;3;0;0;0;189;171;60;9;72;0;0;504
5 plantas;0;0;0;0;0;54;81;75;27;78;0;0;315
6 plantas;0;0;0;0;0;18;54;9;3;21;9;0;117
7 plantas;0;0;0;0;0;24;213;69;0;0;6;0;312
8 plantas;0;0;0;0;0;66;51;0;0;0;15;0;129
9 plantas;0;0;0;0;0;27;3;0;0;0;0;0;30
10 plantas o más;0;0;0;0;0;264;90;0;0;0;0;0;354
No consta;0;0;0;0;0;0;3;0;0;0;0;96;99
Total;0;84;6;6;72;963;1275;1050;558;651;108;126;4905

