﻿Migracions. Totals
Vallès Occidental
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:40&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;12793;13319;11282;13126;12686;11780;11675;11681;11399;11246;11515;11339;11702;11040;10770;12277;13708;13368;13941;12296;11527;9430;9699;9381;9137
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16831;17611;15399;17120;16231;15045;14560;15633;15564;16242;16698;16794;17562;17128;17519;17375;19032;18812;18410;17493;15409;12404;13056;13248;12936
 emigracions;16237;16958;14518;15409;14464;13930;13354;14098;14475;14676;14445;14624;15074;14780;14405;15151;15872;14711;13686;12829;10971;8118;7813;7516;6628
 saldo migratori;594;653;881;1711;1767;1115;1206;1535;1089;1566;2253;2170;2488;2348;3114;2224;3160;4101;4724;4664;4438;4286;5243;5732;6308
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4547;4617;4032;5032;4673;5112;5088;5221;5337;5061;5342;5684;5831;5955;6225;6032;5039;4807;4878;4645;4172;3096;3088;2763;2514
 emigracions;5645;5733;5077;5309;5353;4649;4534;4704;4957;5445;5648;5748;6032;6235;6612;7599;7116;6079;5674;4967;4356;3088;2733;2657;2564
 saldo migratori;-1098;-1116;-1045;-277;-680;463;554;517;380;-384;-306;-64;-201;-280;-387;-1567;-2077;-1272;-796;-322;-184;8;355;106;-50
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;21424 (b);11534;9401;16446;14778;12457;10634;8959;7344;6478;6702;8834;9009;9829;14714;15343;13936;11769;11539;6718;6757;4329;4185;1896;1560
 emigracions;9930 (b);6996;5292;6126;7037;6808;6914;7687;8673;9184;10020;9040;9509;8407;7764;4990;3472;1786;1189;616;718;..;..;..;..
 saldo migratori;11494;4538;4109;10320;7741;5649;3720;1272;-1329;-2706;-3318;-206;-500;1422;6950;10353;10464;9983;10350;6102;6039;..;..;..;..
           Saldo migratori total;10990;4075;3945;11754;8828;7227;5480;3324;140;-1524;-1371;1900;1787;3490;9677;11010;11547;12812;14278;10444;10293;..;..;..;..

