﻿Altes i baixes de residència
Hospitalet de Llobregat, l'
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=mun:081017&lang=es
;Altes residència;Baixes residència;Saldo net
1994;4293;7982;-3689
1993;4144;7331;-3187
1991;1471;3643;-2172
1989;3702;5971;-2269
1988;3422;6095;-2673
1987;3242;4901;-1659
1986;519;3633;-3114
1984;3202;6457;-3255
1983;3322;6217;-2895
1982;2213;6000;-3787
1981;538;1584;-1046

