﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Isona i Conca Dellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:251155&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;186;18;204
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;20;10;30
Energia elèctrica, gas i aigua;0;0;0
Construcció;32;6;38
Comerç i reparacions;44;2;46
Hoteleria;18;0;18
Transport, emmagatzematge i comunicacions;9;0;9
Mediació financera;2;4;6
"Activitats immobiliàries, lloguer; serveis empresarials";8;4;12
Administració pública, defensa i SS obligatòria;12;0;12
Educació;3;6;9
Activitats sanitàries i veterinàries, serveis socials;4;1;5
"Altres activitats socials i serveis; serveis personals";10;2;12
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;349;53;402

