﻿Cadastre immobiliari urbà
Font-rubí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080850
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2008;810;58342;72028
2021;2008;811;58189;71749
2020;2008;809;57926;71602
2019;2008;809;57683;71302
2018;2008;804;54257;67483
2017;2008;804;54308;67548
2016;2008;812;55370;68189
2015;2008;811;54135;66750
2014;2008;810;76232;94114
2013;2008;806;104780;130000
2012;2008;805;104845;130242
2011;2008;798;104565;131034
2010;2008;794;104457;131558
2009;2008;773;103150;133441
2008;2008;765;101252;132356
2007;1988;1144;24262;21208
2006;1988;1145;22508;19657

