﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Vicenç de Montalt. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082649
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";310;60;5;45;420
Enginyers tècnics, pèrits i ajudants titulats;155;25;0;30;210
Caps administratius i de taller;150;20;0;5;175
Ajudants no titulats;75;5;5;0;90
Oficials administratius;300;60;5;55;425
Subalterns;35;20;5;10;70
Auxiliars administratius;160;90;5;45;300
Oficials de primera i de segona;120;20;15;0;155
Oficials de tercera i especialistes;35;40;20;0;100
Peons;60;40;5;10;110
No procedent i altres;10;35;0;10;55
Total;1415;410;75;205;2105

