﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Andreu de Llavaneres
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081976
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;35;75;1340;1455
12/2023 (p);0;35;70;1335;1440
09/2023 (p);0;40;75;1365;1480
06/2023 (p);0;35;75;1375;1485
03/2023 (p);0;35;75;1275;1385
12/2022 (p);0;30;75;1240;1340
09/2022 (p);0;30;65;1305;1400
06/2022 (p);0;30;70;1335;1440
03/2022 (p);0;25;75;1285;1390
12/2021 (p);0;30;80;1290;1400
09/2021 (p);0;30;90;1280;1405
06/2021 (p);0;30;90;1240;1355
03/2021 (p);0;25;80;1210;1315
12/2020 (p);0;25;75;1055;1155

