﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Alamús, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250045&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;19;10;29
Tècnics i professionals científics i intel·lectuals;8;15;23
Tècnics i professionals de suport;13;24;37
Empleats administratius;10;17;27
Treballadors de serveis i venedors de comerç;11;19;30
Treballadors qualificats en activitats agràries i pesqueres;58;10;68
Artesans i treballadors qualificats de les indústries i la construcció;38;3;41
Operadors d'instal·lacions i maquinària, i muntadors;21;5;26
Treballadors no qualificats;17;6;23
Forces armades;0;0;0
Total;195;109;304

