﻿Población. Por año de llegada a Cataluña y sexo
Camarles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:439039&lang=es
;Hombres;Mujeres;Total
2020;21;15;36
2019;24;24;48
2018;15;12;30
2017;18;9;27
2016;12;6;21
2011-2015;30;45;75
2001-2010;153;144;297
1991-2000;33;27;57
1981-1990;24;12;36
Antes de 1981;54;51;102
Siempre ha vivido;1290;1242;2535
Total;1674;1590;3264

