﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Seròs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252043&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;17;18;35;15;16;31;9;11;20;0;2;2;0;0;0;2;2;4
De 5 a 9 anys;27;21;48;27;21;48;23;19;42;18;16;34;12;12;24;0;0;0
De 10 a 14 anys;50;50;100;47;50;97;43;49;92;43;49;92;43;48;91;3;0;3
De 15 a 19 anys;54;35;89;54;33;87;52;32;84;52;31;83;52;30;82;0;2;2
De 20 a 24 anys;73;53;126;71;51;122;69;50;119;69;50;119;66;47;113;2;2;4
De 25 a 29 anys;78;54;132;75;53;128;72;50;122;72;52;124;65;46;111;3;1;4
De 30 a 34 anys;57;49;106;53;47;100;52;47;99;52;47;99;40;42;82;4;2;6
De 35 a 39 anys;63;47;110;61;45;106;56;42;98;55;42;97;36;28;64;2;2;4
De 40 a 44 anys;68;52;120;66;52;118;62;52;114;57;50;107;28;26;54;2;0;2
De 45 a 49 anys;48;49;97;46;48;94;44;47;91;42;45;87;11;19;30;2;1;3
De 50 a 54 anys;48;54;102;48;54;102;46;50;96;43;49;92;11;13;24;0;0;0
De 55 a 59 anys;57;44;101;57;44;101;56;42;98;48;39;87;9;9;18;0;0;0
De 60 a 64 anys;53;51;104;53;51;104;52;47;99;44;42;86;7;2;9;0;0;0
De 65 a 69 anys;64;59;123;64;59;123;60;56;116;53;46;99;7;4;11;0;0;0
De 70 a 74 anys;55;60;115;55;59;114;52;55;107;35;43;78;7;5;12;0;1;1
De 75 a 79 anys;61;61;122;61;60;121;58;56;114;47;41;88;13;9;22;0;1;1
De 80 a 84 anys;30;34;64;30;34;64;28;30;58;20;20;40;2;3;5;0;0;0
De 85 anys i més;25;25;50;25;25;50;24;23;47;20;14;34;5;1;6;0;0;0
Total;928;816;1744;908;802;1710;858;758;1616;770;678;1448;414;344;758;20;14;34

