﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Móra la Nova. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430944
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1026;138;1164;63;447;129;366;1005;2172
Homes;543;63;606;33;288;60;78;459;1065
Dones;486;75;561;30;159;69;288;546;1107
Estrangera;147;96;243;6;9;24;189;228;471
Homes;102;48;150;3;3;15;84;105;258
Dones;39;51;90;3;6;9;105;123;213
Total;1173;234;1407;69;459;153;555;1236;2640
Homes;645;108;753;39;294;75;162;570;1323
Dones;528;123;651;30;162;78;393;663;1317

