﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Poboleda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431129&lang=es
;Homes;Dones;Total
03/2024 (p);95;60;150
02/2024;90;55;150
01/2024;90;55;145
12/2023;90;60;150
11/2023;90;60;150
10/2023;90;60;150
09/2023;90;65;155
08/2023;90;60;145
07/2023;85;55;140
06/2023;85;55;140
05/2023;85;55;140
04/2023;90;60;150
03/2023;85;50;140
02/2023;90;50;140
01/2023;90;50;140
12/2022;85;50;135
11/2022;80;55;140
10/2022;85;55;140
09/2022;85;50;135
08/2022;85;50;130
07/2022;85;50;135
06/2022;85;50;135
05/2022;85;55;140
04/2022;90;55;140
03/2022;90;50;140
02/2022;90;50;140
01/2022;85;50;140
12/2021;89;53;142
11/2021;88;54;142
10/2021;88;52;140
09/2021;89;56;145
08/2021;84;50;134
07/2021;85;49;134
06/2021;86;49;135
05/2021;87;51;138
04/2021;88;52;140
03/2021;85;49;134
02/2021;86;53;139
01/2021;86;52;138
12/2020;87;54;141
11/2020;88;56;144
10/2020;85;53;138
09/2020;84;53;137
08/2020;82;48;130
07/2020;86;52;138
06/2020;87;53;140
05/2020;85;54;139
03/2020;84;53;137
12/2019;86;49;135
09/2019;93;58;151
06/2019;94;48;142
03/2019;91;48;139
12/2018;88;50;138
09/2018;98;55;153
06/2018;95;52;147
03/2018;91;52;143
12/2017;86;51;137
09/2017;94;60;154
06/2017;88;53;141
03/2017;94;53;147
12/2016;89;53;142
09/2016;97;59;156
06/2016;95;57;152
03/2016;89;54;143
12/2015;92;55;147
09/2015;94;57;151
06/2015;94;54;148
03/2015;89;57;146
12/2014;88;59;147
09/2014;96;66;162
06/2014;91;64;155
03/2014;81;60;141
12/2013;81;58;139
09/2013;87;62;149
06/2013;79;62;141
03/2013;82;58;140
12/2012;87;56;143
09/2012;90;63;153
06/2012;86;59;145
03/2012;87;59;146

