﻿Població. Per any d'arribada al municipi
Sant Pere Sallavinera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081897
;2021
2020;18
2019;3
2018;0
2017;6
2016;0
2011-2015;15
2001-2010;21
1991-2000;9
1981-1990;9
Abans de 1981;24
Sempre hi ha viscut;57
Total;159

