﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081402&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;205;242;3;6;1582;415;2453
Resta Unió Europea;0;1;0;0;1;1;3
Resta d'Europa;0;0;0;0;0;2;2
Àfrica;0;0;0;0;3;3;6
Amèrica del N. i cent.;0;0;0;0;1;3;4
Amèrica del Sud;1;2;0;0;10;10;23
Àsia i Oceania;0;0;0;0;0;1;1
Total estrangera;1;3;0;0;15;20;39
Total;206;245;3;6;1597;435;2492

