﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Adrià de Besòs
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081944&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;5
C Indústries manufactureres;1400;1375;1375;1385;1400;1385;1400;1380;1380;1345;1315;1330;1250;1280
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";565;610;640;575;505;505;480;535;325;350;325;420;320;335
F Construcció;1050;1000;1030;1040;950;940;1015;945;880;765;815;805;770;730
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2945;2960;2920;3030;2915;2920;2895;2910;2870;2935;2925;2965;2615;2610
H Transport i emmagatzematge;520;505;480;490;465;480;465;460;420;410;390;375;380;400
I Hostaleria;410;370;420;425;385;375;400;420;365;345;370;345;310;320
J Informació i comunicacions;165;170;170;165;155;155;110;120;125;115;105;100;100;90
K Activitats financeres i d'assegurances;45;40;45;45;45;40;35;35;30;30;30;25;25;25
L Activitats immobiliàries;35;35;35;35;35;35;30;35;30;35;30;30;30;30
M Activitats professionals, científiques i tècniques;330;315;335;330;315;310;300;300;285;280;280;270;260;265
N Activitats administratives i serveis auxiliars;385;405;405;415;405;405;405;440;380;420;395;395;365;360
O Administració pública, Defensa i Seguretat Social obligatòria;355;360;355;340;375;375;360;355;340;350;350;345;345;335
P Educació;470;455;450;415;465;440;450;400;450;430;425;405;455;445
Q Activitats sanitàries i de serveis socials;850;840;840;830;820;850;800;820;915;900;880;870;840;835
R Activitats artístiques, recreatives i d'entreteniment;115;115;95;100;115;115;95;95;95;85;70;85;75;70
S Altres serveis;135;145;125;160;140;155;160;160;170;175;175;205;200;195
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;9785;9705;9725;9780;9495;9495;9410;9420;9070;8975;8895;8985;8355;8325

