﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Barcelonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:13
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;1835;8404;40602;109449;120021;48279;166847;66268;98251;195574;855530
Catalunya;1021;5214;26143;60216;76584;21868;108745;34537;73488;119504;527320
Barcelona;959;4725;24512;57024;72342;20460;102205;32247;68765;108375;491614
Girona;18;91;485;957;1266;397;1875;624;1393;3226;10332
Lleida;21;292;595;1293;1758;582;2816;992;1914;4815;15078
Tarragona;23;106;551;942;1218;429;1849;674;1416;3088;10296
Resta de l'Estat;757;3036;13535;47554;40928;25469;53686;30502;22349;69571;307387
Andalusia;440;1161;5325;19698;16922;12475;19916;10699;6078;22142;114856
Aragó;37;360;1178;3411;3409;1169;5098;2674;3132;7262;27730
Astúries;5;23;110;368;373;191;551;292;301;804;3018
Balears;4;21;107;128;199;74;301;141;236;668;1879
Canàries;0;10;43;83;115;52;168;82;112;368;1033
Cantàbria;6;21;104;191;164;64;317;162;232;524;1785
Catella-la Manxa;53;237;1185;4840;3473;2153;4185;2896;1600;5039;25661
Catella i Lleó;47;323;1573;5930;4499;1986;6770;4541;3282;11021;39972
Comunitat Valenciana;27;124;609;1522;1620;566;2441;1138;1270;3370;12687
Extremadura;46;260;1161;4524;3533;3301;3735;2258;1291;4789;24898
Galícia;31;210;902;3295;3166;1902;5450;3266;1709;6083;26014
Madrid;9;81;348;780;846;410;1297;665;1108;2238;7782
Múrcia;22;116;425;1550;1349;595;1644;788;726;1808;9023
Navarra;3;13;105;232;273;111;404;226;308;969;2644
País Basc;5;25;153;307;372;129;573;227;474;1039;3304
La Rioja;2;17;72;268;223;72;306;176;203;628;1967
Ceuta / Melilla;20;34;135;427;392;219;530;271;287;819;3134
Estranger;57;154;924;1679;2509;942;4416;1229;2414;6499;20823

