﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bràfim. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430347&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;0;1;2;2;3;0;1;1;0;0;11
dones;0;1;5;2;1;0;1;0;0;1;0;11
total;1;1;6;4;3;3;1;1;1;1;0;22
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;1;1;0;0;5
dones;0;6;2;2;2;1;0;0;1;0;0;14
total;0;6;2;3;2;2;1;1;2;0;0;19
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;1;0;0;1;2;1;0;1;8
dones;3;1;0;2;0;1;2;1;0;0;0;10
total;3;2;1;3;0;1;3;3;1;0;1;18
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;2;0;0;2;0;0;0;0;0;5
dones;0;2;0;0;0;1;1;1;0;2;0;7
total;1;2;2;0;0;3;1;1;0;2;0;12
Agricultors i pescadors;;;;;;;;;;;;
homes;0;6;2;2;6;9;10;2;5;2;2;46
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;6;2;2;6;10;10;2;5;2;2;47
Treballadors industrials;;;;;;;;;;;;
homes;2;6;8;7;4;5;8;5;4;5;0;54
dones;0;1;2;2;0;1;0;2;1;2;0;11
total;2;7;10;9;4;6;8;7;5;7;0;65
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;13;14;13;13;20;20;11;12;7;3;130
dones;3;11;9;8;3;5;4;4;2;5;0;54
total;7;24;23;21;16;25;24;15;14;12;3;184

