﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Nou de Berguedà, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081424
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;19931;5007
2020;20039;4608
2019;19626;4973
2018;19147;3778
2017;18217;4091
2016;17818;3927
2015;19074;3642
2014;17209;3511
2013;15328;3942
2012;14956;3703
2011;14956;3703
2010;16798;3464
2009;17669;3975
2008;17026;3388
2007;15856;2580
2006;14393;2920
2005;12903;2470
2004;11473;1964
2003;10404;1491
2002;7899;1790
2001;7477;1566
2000;7349;1566

