﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Roquetes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:431331
;2001
Empresaris agraris amb assalariats;26
Empresaris agraris sense assalariats;81
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;151
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;45
Empresaris no agraris amb assalariats;166
Empresaris no agraris sense assalariats;221
Membres de cooperatives no agràries;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;44
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;365
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;541
Resta del personal dels serveis;282
Contramestres capataços d'establiments no agraris;26
Operaris qualificats i especialitzats d'establiments no agraris;892
Operaris sense espec. d'establiments no agraris;99
Professionals de les forces armades;3
No classificables per condició socioeconòmica;0
Total;2946

