﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Berguedà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=com:14&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1588;8778;2909;256;8;13539
2021;1646;8661;2908;257;6;13478
2020;1711;8632;2929;263;6;13541
2019;1777;8738;3000;255;7;13777
2018;1861;8666;3017;250;7;13801
2017;1904;8585;3066;245;6;13806
2016;1946;8530;3101;252;5;13834
2014;2044;8544;3136;257;5;13986
2013;2093;8541;3153;249;5;14041
2012;2098;8481;3127;237;9;13952
2011;2101;8423;3125;225;9;13883

