﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080832
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;5;5;4;6;3;7;4;10;6;0;50
dones;0;0;1;3;1;0;1;1;1;0;0;8
total;0;5;6;7;7;3;8;5;11;6;0;58
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;1;0;1;0;0;0;3
Indústries manufactureres;;;;;;;;;;;;
homes;8;12;12;38;30;23;10;7;14;5;1;160
dones;0;6;21;20;12;6;11;5;0;0;1;82
total;8;18;33;58;42;29;21;12;14;5;2;242
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;1;1;0;0;0;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;6;10;12;19;17;17;12;6;5;0;0;104
dones;0;0;3;0;1;1;4;0;0;0;0;9
total;6;10;15;19;18;18;16;6;5;0;0;113
Comerç i reparació;;;;;;;;;;;;
homes;3;5;9;7;10;5;4;6;5;1;0;55
dones;0;4;7;8;11;5;0;2;2;1;1;41
total;3;9;16;15;21;10;4;8;7;2;1;96
Hostaleria;;;;;;;;;;;;
homes;0;0;2;1;2;0;0;1;0;1;0;7
dones;0;2;3;7;2;3;0;4;1;1;0;23
total;0;2;5;8;4;3;0;5;1;2;0;30
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;0;4;3;2;2;0;1;0;0;12
dones;0;1;1;3;3;1;1;0;0;0;0;10
total;0;1;1;7;6;3;3;0;1;0;0;22
Mediació financera;;;;;;;;;;;;
homes;0;1;1;3;2;4;4;2;0;0;0;17
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;1;3;2;4;5;2;0;0;0;18
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;6;4;6;3;3;3;3;0;0;31
dones;0;1;8;5;1;4;4;1;0;0;0;24
total;0;4;14;9;7;7;7;4;3;0;0;55
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;4;6;3;1;4;0;1;0;0;19
dones;0;2;5;6;0;2;1;0;2;1;0;19
total;0;2;9;12;3;3;5;0;3;1;0;38
Educació;;;;;;;;;;;;
homes;0;0;3;2;3;5;5;2;0;1;0;21
dones;0;4;9;7;10;12;7;5;3;0;0;57
total;0;4;12;9;13;17;12;7;3;1;0;78
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;4;3;2;3;1;2;1;0;0;16
dones;0;5;8;8;6;8;1;2;1;0;0;39
total;0;5;12;11;8;11;2;4;2;0;0;55
Altres serveis;;;;;;;;;;;;
homes;0;0;1;1;0;2;0;0;2;0;0;6
dones;0;1;4;6;2;0;4;0;2;0;0;19
total;0;1;5;7;2;2;4;0;4;0;0;25
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;0;2;2;1;1;0;0;8
total;0;1;1;0;0;2;2;1;1;0;0;8
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;17;37;61;93;84;69;52;34;42;14;1;504
dones;0;28;71;73;49;44;37;21;13;3;2;341
total;17;65;132;166;133;113;89;55;55;17;3;845

