﻿Parcel·lació
Cerdanya
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:15&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;374;531;674
 superfície total;45794;52425;52517
 nombre parcel·les;9237;7861;8757
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;15;39;49
 superfície total;3078;12528;13286
 nombre parcel·les;15;39;49
 2 a 3 parcel·les;;;
  explot.;22;57;65
 superfície total;4573;8704;9140
 nombre parcel·les;56;136;158
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;12;40;50
 superfície total;1032;10443;6368
 nombre parcel·les;52;180;221
 6 a 14 parcel·les;;;
  explot.;89;178;309
 superfície total;11426;7677;15413
 nombre parcel·les;889;1710;3154
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;105;171;164
 superfície total;18113;8075;4609
 nombre parcel·les;2258;3469;3276
 30 i més parcel·les;;;
  explot.;131;46;37
 superfície total;7571;5000;3708
 nombre parcel·les;5967;2327;1899

