﻿Població de 2 anys o més. Per coneixement del català i edat
Vila-sacra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:172305
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5;4;2;1;0;1
De 5 a 9 anys;10;9;8;8;7;1
De 10 a 14 anys;15;14;14;14;13;1
De 15 a 19 anys;25;25;21;21;20;0
De 20 a 24 anys;37;36;32;32;32;1
De 25 a 29 anys;37;37;35;35;31;0
De 30 a 34 anys;26;23;23;23;21;3
De 35 a 39 anys;21;19;15;17;13;2
De 40 a 44 anys;27;24;22;22;13;3
De 45 a 49 anys;24;23;22;22;19;1
De 50 a 54 anys;38;38;35;34;25;0
De 55 a 59 anys;33;33;25;26;17;0
De 60 a 64 anys;26;26;21;22;14;0
De 65 a 69 anys;14;14;13;12;4;0
De 70 a 74 anys;13;13;13;13;9;0
De 75 a 79 anys;26;25;22;21;15;1
De 80 a 84 anys;11;11;11;8;5;0
De 85 anys i més;9;9;8;6;2;0
Total;397;383;342;337;260;14

