﻿Població. Per sexe, edat quinquennal i estat civil
Crespià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170583
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;12;25;0;0;0;0;0;0;0;0;0;0;0;0;13;12;25
De 15 a 19 anys;3;9;12;0;0;0;0;0;0;0;0;0;0;0;0;3;9;12
De 20 a 24 anys;6;8;14;0;1;1;0;0;0;0;0;0;0;0;0;6;9;15
De 25 a 29 anys;6;3;9;3;5;8;0;0;0;0;1;1;0;0;0;9;9;18
De 30 a 34 anys;2;2;4;3;3;6;0;0;0;0;0;0;0;0;0;5;5;10
De 35 a 39 anys;0;0;0;3;1;4;0;0;0;1;0;1;0;0;0;4;1;5
De 40 a 44 anys;3;2;5;8;8;16;0;0;0;0;0;0;0;0;0;11;10;21
De 45 a 49 anys;1;1;2;9;9;18;0;0;0;0;0;0;0;0;0;10;10;20
De 50 a 54 anys;1;0;1;4;3;7;0;1;1;0;0;0;0;0;0;5;4;9
De 55 a 59 anys;0;0;0;5;6;11;0;0;0;0;0;0;0;0;0;5;6;11
De 60 a 64 anys;0;0;0;2;1;3;1;0;1;0;0;0;0;0;0;3;1;4
De 65 a 69 anys;2;1;3;6;7;13;0;2;2;0;0;0;0;0;0;8;10;18
De 70 a 74 anys;3;2;5;5;7;12;1;2;3;0;0;0;0;0;0;9;11;20
De 75 a 79 anys;1;0;1;6;4;10;2;5;7;0;0;0;0;0;0;9;9;18
De 80 a 84 anys;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;2;1;3
De 85 anys i més;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2
Total;41;41;82;56;56;112;4;11;15;1;1;2;0;0;0;102;109;211

