﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082785
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;240;270;282;240;359;80;700;262;182;0;2615
Catalunya;217;252;257;224;315;75;577;223;129;0;2269
Barcelona;211;245;250;219;306;70;562;218;126;0;2207
Girona;5;3;4;5;6;3;11;2;2;0;41
Lleida;1;2;1;0;3;2;4;2;0;0;15
Tarragona;0;2;2;0;0;0;0;1;1;0;6
Resta de l'Estat;14;13;17;8;34;3;83;32;24;0;228
Andalusia;9;3;8;5;19;1;55;18;14;0;132
Aragó;1;2;1;1;2;0;1;0;0;0;8
Astúries;0;0;1;0;1;0;3;0;0;0;5
Balears;0;0;1;0;0;0;1;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;0;3;2;0;0;0;4;0;1;0;10
Catella i Lleó;2;0;0;1;5;0;5;1;2;0;16
Comunitat Valenciana;1;1;1;0;2;0;3;0;1;0;9
Extremadura;1;1;0;0;2;1;6;6;6;0;23
Galícia;0;0;0;0;2;1;2;4;0;0;9
Madrid;0;1;2;1;0;0;0;0;0;0;4
Múrcia;0;0;0;0;0;0;0;3;0;0;3
Navarra;0;0;1;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;2;0;0;1;0;0;0;0;0;3
Ceuta / Melilla;0;0;0;0;0;0;2;0;0;0;2
Estranger;9;5;8;8;10;2;40;7;29;0;118

