﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ràpita, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431362&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;269;..;1803;2190
06/2020;..;282;..;1905;2290
03/2020;..;257;..;1717;2057
12/2019;..;267;..;1811;2195
09/2019;..;280;..;1865;2270
06/2019;..;300;..;2085;2507
03/2019;..;267;..;1846;2230
12/2018;..;262;..;1774;2145
09/2018;..;264;..;1886;2253
06/2018;..;274;..;2521;2919
03/2018;..;247;..;2330;2711
12/2017;..;251;..;2164;2556
09/2017;..;261;..;2251;2665
06/2017;..;274;..;2401;2847
03/2017;..;253;..;2121;2521
12/2016;..;248;..;2088;2460
09/2016;..;251;..;2165;2544
06/2016;..;255;..;2315;2704
03/2016;..;228;..;2150;2472
12/2015;..;228;..;1946;2267
09/2015;..;248;..;1946;2297
06/2015;..;234;..;2129;2473
03/2015;..;227;..;1938;2276
12/2014;..;211;..;1807;2111
09/2014;..;232;..;1763;2083
06/2014;..;240;..;1908;2234
03/2014;..;222;..;1665;1968
12/2013;..;225;..;1654;1948
09/2013;..;224;..;1593;1916
06/2013;..;236;..;1766;2120
03/2013;0;225;107;1601;1933
12/2012;0;223;107;1562;1892
09/2012;0;228;109;1636;1973
06/2012;..;240;..;1812;2190
03/2012;0;248;139;1598;1985
12/2011;0;253;133;1698;2084
09/2011;0;263;142;1734;2139
06/2011;..;289;..;1884;2341
03/2011;0;278;199;1703;2180
12/2010;0;285;205;1741;2231
09/2010;0;284;208;1755;2247
06/2010;0;296;232;1850;2378
03/2010;0;293;243;1738;2274
12/2009;0;298;274;1767;2339
09/2009;0;309;301;1757;2367
06/2009;..;322;..;1839;2468
03/2009;..;314;..;1727;2334
12/2008;5;328;336;1781;2450
09/2008;5;344;438;1767;2554
06/2008;..;..;463;1863;2708
03/2008;5;377;500;1761;2643

