﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Alcarràs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:250117
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;471;120;92;986;2419;3741
Actius;303;109;..;694;1840;2781
Ocupats;274;..;..;526;1461;2210
Aturats;..;..;..;168;379;571
Inactius;168;..;..;291;579;960
Dones;685;176;169;2391;931;3436
Actives;490;138;109;1658;676;2404
Ocupades;421;82;..;1206;425;1660
Aturades;..;..;..;452;251;744
Inactives;195;..;..;733;256;1032
Total;1156;295;260;3376;3350;7177
Actius;793;247;165;2352;2516;5185
Ocupats;695;150;133;1732;1886;3870
Aturats;..;..;..;620;630;1315
Inactius;363;..;..;1024;834;1992

