﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Joan de les Abadesses
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171674&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;33;31;53;8;125
2021;50;21;93;7;171
2020;26;21;67;17;131
2019;26;18;61;7;112
2018;36;17;50;15;118
2017;34;26;34;8;102
2016;18;12;45;5;80
2015;27;25;30;6;88
2014;34;18;42;3;97
2013;44;11;29;8;92
2012;37;9;22;5;73
2011;27;22;29;7;85
2010;37;9;27;12;85
2009;37;8;33;14;92
2008;37;10;45;8;100
2007;35;23;39;7;104
2006;24;10;54;7;95
2005;26;12;61;3;102
2004;22;11;57;8;98
2003;28;20;49;10;107
2002;27;12;36;7;82
2001;33;5;50;13;101
2000;18;6;26;8;58
1999;19;13;17;1;50
1998;16;3;16;2;37
1997;0;0;0;0;0
1995;17;12;17;9;55
1994;10;14;28;5;57
1993;23;12;27;8;70
1992;20;6;19;8;53
1990;29;7;40;7;83
1989;12;2;26;8;48
1988;14;10;12;4;40

