﻿
Calafell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:430379&lang=es
;Hombres;Mujeres;Total
2022;110;101;211
2021;135;108;243
2020;125;114;239
2019;134;138;272
2018;105;128;233
2017;117;126;243
2016;151;140;291
2015;166;143;309
2014;147;130;277
2013;154;142;296
2012;163;148;311
2011;193;159;352
2010;149;150;299
2009;166;153;319
2008;175;163;338
2007;173;150;323
2006;165;136;301
2005;174;146;320
2004;164;144;308
2003;178;149;327
2002;155;144;299
2001;158;158;316
2000;158;167;325
1999;170;145;315
1998;158;128;286
1997;144;118;262
1996;156;139;295
1995;148;154;302
1994;171;150;321
1993;177;142;319
1992;178;158;336
1991;150;143;293
1990;184;165;349
1989;163;165;328
1988;166;170;336
1987;193;161;354
1986;163;170;333
1985;170;200;370
1984;191;230;421
1983;196;198;394
1982;219;235;454
1981;256;241;497
1980;237;259;496
1979;230;239;469
1978;274;240;514
1977;312;267;579
1976;299;262;561
1975;257;268;525
1974;256;287;543
1973;276;248;524
1972;287;241;528
1971;257;239;496
1970;277;243;520
1969;251;255;506
1968;238;218;456
1967;231;237;468
1966;238;248;486
1965;209;220;429
1964;216;191;407
1963;206;203;409
1962;211;173;384
1961;197;211;408
1960;166;207;373
1959;172;188;360
1958;189;201;390
1957;167;206;373
1956;170;208;378
1955;173;181;354
1954;153;194;347
1953;177;180;357
1952;170;213;383
1951;143;178;321
1950;163;175;338
1949;162;173;335
1948;140;185;325
1947;158;155;313
1946;128;147;275
1945;120;134;254
1944;127;123;250
1943;97;122;219
1942;85;100;185
1941;78;77;155
1940;76;90;166
1939;62;56;118
1938;56;63;119
1937;73;69;142
1936;62;63;125
1935;36;67;103
1934;29;47;76
1933;22;45;67
1932;23;39;62
1931;19;28;47
1930;7;31;38
1929;12;22;34
1928;2;21;23
1927;4;8;12
1926;1;10;11
1925;1;10;11
1924;0;5;5
1923;0;2;2
1922 o antes;1;10;11
Total;15251;15231;30482

