﻿Impost de béns immobles de naturalesa rústica (IBI)
Pla de l'Estany
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:28&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;1814;38410;252295;21174;139
2021;..;..;1788;37759;249780;21118;140
2020;..;..;3447;37837;247003;10977;72
2019;..;..;3433;36312;237516;10577;69
2018;..;..;3411;36572;227309;10722;67
2017;..;..;3350;20596;140433;6148;42
2016;..;..;3261;16786;107194;5147;33
2015;..;..;3278;16314;103200;4977;31
2014;..;..;3276;14910;104152;4551;32
2013;..;..;5874;15080;104249;2567;18
2012;..;..;5862;15394;103736;2626;18
2011;..;..;5860;14812;99386;2528;17
2010;..;..;5833;14767;102121;2532;18
2009;..;..;5831;14587;100333;2502;17
2008;..;..;5800;15606;91822;2691;16
2007;..;..;9494;15552;89318;1638;9
2006;..;..;10524;13309;89479;1265;9

