﻿Població de 10 anys i més segons nivell d'instrucció assolit, sexe, grans grups d'edat i nacionalitat. Espanyola
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4081
;Sense estudis i estudis primaris;Estudis secundaris;Estudis superiors;Total
Homes;;;;
de 10 a 14 anys;124,6;..;..;124,6
de 15 a 29 anys;105,8;349,7;67,0;522,5
de 30 a 44 anys;89,5;495,4;170,5;755,5
de 45 a 64 anys;205,4;455,7;124,8;785,9
de 65 anys i més;286,4;161,8;38,1;486,3
total;811,8;1462,7;400,4;2674,9
Dones;;;;
de 10 a 14 anys;128,3;..;..;128,3
de 15 a 29 anys;69,3;313,8;111,4;494,5
de 30 a 44 anys;70,4;437,1;216,7;724,2
de 45 a 64 anys;253,3;449,5;117,2;820,1
de 65 anys i més;480,4;167,6;19,3;667,3
total;1001,7;1368,0;464,7;2834,4
Total;;;;
de 10 a 14 anys;252,9;..;..;252,9
de 15 a 29 anys;175,1;663,5;178,4;1017,0
de 30 a 44 anys;159,9;932,5;387,3;1479,7
de 45 a 64 anys;458,7;905,3;242,0;1606,0
de 65 anys i més;766,9;329,4;57,4;1153,7
total;1813,5;2830,7;865,1;5509,3

