﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Joan Despí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082172&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;56;92;121;89;59;41;22;13;6;1;502
dones;6;50;126;116;58;47;20;9;3;4;0;439
total;8;106;218;237;147;106;61;31;16;10;1;941
Personal directiu;;;;;;;;;;;;
homes;1;3;20;30;30;25;15;14;9;3;1;151
dones;0;1;2;7;3;5;5;1;1;0;0;25
total;1;4;22;37;33;30;20;15;10;3;1;176
Seveis administratius;;;;;;;;;;;;
homes;13;68;105;114;80;64;45;40;42;16;0;587
dones;50;254;160;151;85;38;14;11;7;2;1;773
total;63;322;265;265;165;102;59;51;49;18;1;1360
Comerciants i venedors;;;;;;;;;;;;
homes;28;74;96;88;96;78;57;35;33;12;6;603
dones;60;111;101;63;52;48;56;40;19;11;2;563
total;88;185;197;151;148;126;113;75;52;23;8;1166
Hostaleria i altres serveis;;;;;;;;;;;;
homes;26;50;73;55;37;51;41;42;24;14;1;414
dones;30;83;98;51;80;98;72;70;53;29;7;671
total;56;133;171;106;117;149;113;112;77;43;8;1085
Agricultors i pescadors;;;;;;;;;;;;
homes;3;8;15;7;3;2;8;9;11;12;3;81
dones;0;1;1;1;1;0;2;0;1;0;2;9
total;3;9;16;8;4;2;10;9;12;12;5;90
Treballadors industrials;;;;;;;;;;;;
homes;206;584;474;454;476;573;609;425;303;109;8;4221
dones;70;123;97;142;110;81;53;28;15;7;3;729
total;276;707;571;596;586;654;662;453;318;116;11;4950
Professionals forces armades;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;0;0;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;280;843;876;869;811;852;816;587;435;172;20;6561
dones;216;623;585;531;389;317;222;159;99;53;15;3209
total;496;1466;1461;1400;1200;1169;1038;746;534;225;35;9770

