﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Benifallet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430252&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);195;80
03/2024 (p);195;80
02/2024;185;80
01/2024;180;80
12/2023;180;80
11/2023;190;85
10/2023;190;85
09/2023;185;85
08/2023;185;85
07/2023;195;80
06/2023;195;80
05/2023;195;75
04/2023;190;80
03/2023;185;75
02/2023;180;80
01/2023;170;80
12/2022;180;85
11/2022;180;85
10/2022;185;80
09/2022;175;85
08/2022;180;85
07/2022;185;85
06/2022;185;85
05/2022;180;85
04/2022;180;90
03/2022;180;85
02/2022;175;90
01/2022;170;90
12/2021;178;90
11/2021;184;92
10/2021;187;93
09/2021;176;92
08/2021;188;94
07/2021;189;95
06/2021;185;96
05/2021;189;97
04/2021;177;97
03/2021;185;97
02/2021;172;94
01/2021;173;96
12/2020;180;97
11/2020;172;96
10/2020;177;96
09/2020;175;95
08/2020;182;94
07/2020;183;94
06/2020;169;94
05/2020;167;94
03/2020;158;92
12/2019;172;92
09/2019;181;91
06/2019;180;91
03/2019;175;93
12/2018;162;97
09/2018;162;99
06/2018;168;95
03/2018;165;93
12/2017;158;91
09/2017;168;89
06/2017;156;90
03/2017;153;89
12/2016;164;91
09/2016;168;93
06/2016;179;96
03/2016;164;92
12/2015;164;90
09/2015;149;88
06/2015;163;92
03/2015;173;93
12/2014;161;94
09/2014;146;91
06/2014;152;92
03/2014;150;91
12/2013;156;88
09/2013;147;89
06/2013;158;93
03/2013;159;93
12/2012;164;94
09/2012;163;96
06/2012;184;96
03/2012;172;95

