﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171501&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;1;0;1;0;3;3;1;0;1;14;1;15;1;0;1;3;0;3;2;3;5;0;0;0;23;8;31
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;16;4;20;2;1;3;11;11;22;6;7;13;17;5;22;0;0;0;46;22;68;47;17;64;11;9;20;0;0;0;156;76;232
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;3
Construcció;5;1;6;0;0;0;2;3;5;0;1;1;0;0;0;0;0;0;37;1;38;8;0;8;4;0;4;0;0;0;56;6;62
Comerç i reparació;9;5;14;0;1;1;12;9;21;5;14;19;8;19;27;1;0;1;17;3;20;2;2;4;1;0;1;0;0;0;55;53;108
Hostaleria;6;0;6;0;0;0;0;0;0;0;1;1;6;10;16;0;0;0;1;0;1;0;0;0;1;2;3;0;0;0;14;13;27
Transport i comunicacions;4;1;5;2;0;2;2;3;5;3;3;6;2;0;2;0;0;0;2;0;2;17;0;17;0;0;0;0;0;0;32;7;39
Mediació financera;2;0;2;1;2;3;0;3;3;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10
Immob, lloguers i ser. emp.;0;0;0;9;0;9;0;9;9;1;8;9;1;1;2;0;0;0;1;0;1;0;1;1;0;3;3;0;0;0;12;22;34
Adm. pública, defensa i SS;2;0;2;1;0;1;9;3;12;2;14;16;2;0;2;0;0;0;3;0;3;0;0;0;1;2;3;0;0;0;20;19;39
Educació;1;1;2;9;23;32;1;0;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;12;26;38
Sanitat i serveis socials;0;1;1;1;10;11;0;3;3;0;2;2;4;6;10;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;5;24;29
Altres serveis;2;3;5;0;0;0;6;2;8;0;5;5;2;10;12;0;0;0;0;0;0;1;0;1;3;1;4;0;0;0;14;21;35
Personal domèstic;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;11;11;0;0;0;0;13;13
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;48;17;65;25;38;63;44;46;90;18;60;78;43;52;95;15;3;18;112;26;138;78;20;98;23;33;56;0;0;0;406;295;701

