﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Salt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171557&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;0;3
De 1900 a 1920;207;75;279
De 1921 a 1940;132;30;162
De 1941 a 1950;147;24;174
De 1951 a 1960;195;24;222
De 1961 a 1970;1260;90;1350
De 1971 a 1980;3522;150;3672
De 1981 a 1990;1269;54;1326
De 1991 a 2000;1401;78;1482
De 2001 a 2010;2025;330;2358
De 2011 a 2020;210;36;246
No consta;144;228;375
Total;10518;1125;11643

