﻿Main dwellings. By type of building and useful floor area
Sant Julià de Vilatorta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082205&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;0;0;0;3
From 31 to 45 m²;0;0;21;0;0;24
From 46 to 60 m²;9;6;54;0;0;69
From 61 to 75 m²;33;9;84;0;0;126
From 76 to 90 m²;42;18;57;3;0;120
From 91 to 105 m²;81;21;21;0;0;123
From 106 to 120 m²;102;27;12;3;0;147
From 121 to 150 m²;138;33;6;0;0;180
From 151 to 180 m²;96;6;0;0;0;99
More than 180 m²;183;6;9;0;0;195
Unknown;0;0;3;3;3;9
Total;681;123;270;12;3;1092

