﻿Habitatges principals. Per problemes a l'entorn
Deltebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:439018&lang=es
;2001
Sorolls exteriors;
sí;793
no;2521
Contaminació o mals olors;
sí;262
no;3052
Poca neteja als carrers;
sí;306
no;3008
Males comunicacions;
sí;112
no;3202
Poques zones verdes;
sí;624
no;2690
Delinqüència o vandalisme;
sí;109
no;3205
Falta de serveis;
sí;12
no;3302
Total habitatges;3314

