﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082009
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;140;5235;2340;31205;38925
04/2024;135;5235;2330;31135;38835
03/2024;135;5235;2315;31090;38775
02/2024;135;5210;2310;30820;38475
01/2024;130;5175;2295;30665;38270
12/2023;130;5175;2280;30930;38520
11/2023;130;5215;2285;31035;38665
10/2023;125;5235;2280;30695;38335
09/2023;130;5250;2275;30530;38185
08/2023;125;5225;2250;29510;37110
07/2023;125;5250;2275;29875;37525
06/2023;125;5255;2270;30190;37840
05/2023;120;5200;2265;30560;38150
04/2023;115;5190;2260;30590;38160
03/2023;110;5150;2260;30385;37910
02/2023;115;5195;2255;30220;37785
01/2023;115;5195;2230;30045;37585
12/2022;120;5190;2225;30210;37745
11/2022;125;5215;2240;30285;37870
10/2022;120;5210;2235;29980;37545
09/2022;125;5200;2220;29715;37260
08/2022;135;5215;2185;29215;36750
07/2022;130;5275;2215;29875;37495
06/2022;135;5245;2210;29465;37055
05/2022;130;5245;2215;29825;37415
04/2022;120;5240;2215;29675;37255
03/2022;130;5230;2190;29300;36845
02/2022;130;5195;2175;29180;36685
01/2022;130;5190;2155;29145;36625
12/2021;133;5252;2139;29408;36932
11/2021;130;5303;2173;29415;37021
10/2021;128;5308;2151;29214;36801
09/2021;131;5264;2128;28629;36152
08/2021;139;5274;2104;28204;35721
07/2021;141;5295;2140;28694;36270
06/2021;136;5273;2151;28425;35985
05/2021;136;5227;2148;28621;36132
04/2021;134;5217;2141;28335;35827
03/2021;133;5181;2151;28143;35608
02/2021;134;5222;2140;28290;35786
01/2021;141;5228;2142;28259;35770
12/2020;137;5237;2107;28479;35960
11/2020;137;5283;2154;28732;36306
10/2020;132;5283;2156;28696;36267
09/2020;133;5242;2159;28295;35829
08/2020;132;5305;2131;27801;35369
07/2020;129;5302;2165;27924;35520
06/2020;128;5273;2170;27779;35350
05/2020;131;5324;2135;28282;35872
03/2020;125;5339;2083;28443;35990
12/2019;124;5381;2186;29515;37206
09/2019;123;5317;2171;28991;36602
06/2019;130;5492;2226;29121;36969
03/2019;126;5482;2204;29000;36812
12/2018;121;5447;2108;28955;36631
09/2018;130;5489;2148;28614;36381
06/2018;132;5506;2184;28527;36349
03/2018;126;5427;2130;28163;35846
12/2017;125;5394;2032;27952;35503
09/2017;128;5419;2080;27728;35355
06/2017;134;5377;2080;27388;34979
03/2017;128;5335;2059;27096;34618
12/2016;130;5327;1964;26911;34332
09/2016;141;5341;1950;26300;33732
06/2016;138;5327;1964;26373;33802
03/2016;122;5220;1953;26116;33411
12/2015;119;5236;1874;26109;33338
09/2015;122;5233;1882;25583;32820
06/2015;126;5274;1914;25501;32815
03/2015;119;5192;1866;25297;32474
12/2014;122;5160;1758;25227;32267
09/2014;128;5106;1788;24974;31996
06/2014;134;5214;1796;24988;32132
03/2014;136;5111;1788;24578;31613
12/2013;135;5140;1764;24602;31641
09/2013;144;5222;1797;24299;31462
06/2013;150;5270;1875;24263;31558
03/2013;154;5291;1866;23960;31271
12/2012;159;5331;1891;24132;31513
09/2012;167;5422;1973;24668;32230
06/2012;162;5473;2078;24616;32329
03/2012;163;5495;2167;24489;32314

