﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Peralada
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171328&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;5;0;389;389
2020;5;0;362;362
2019;5;0;588;588
2018;5;0;640;641
2017;5;0;529;529
2016;6;0;434;434
2015;6;0;420;420
2014;6;0;440;440
2013;6;0;503;503
2012;6;148;327;475
2011;6;197;432;629

