﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellfollit del Boix
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080594&lang=es
;Homes;Dones;Total
04/2024 (p);120;105;225
03/2024 (p);120;105;225
02/2024;115;105;220
01/2024;115;105;220
12/2023;115;105;220
11/2023;115;105;220
10/2023;115;105;220
09/2023;115;105;220
08/2023;115;95;210
07/2023;115;95;210
06/2023;115;100;215
05/2023;115;105;220
04/2023;115;100;215
03/2023;115;100;215
02/2023;115;95;210
01/2023;115;95;210
12/2022;110;95;205
11/2022;110;95;205
10/2022;115;95;210
09/2022;110;95;210
08/2022;110;90;200
07/2022;115;95;210
06/2022;115;95;205
05/2022;110;95;205
04/2022;110;95;205
03/2022;110;95;205
02/2022;110;95;205
01/2022;110;100;205
12/2021;110;98;208
11/2021;108;100;208
10/2021;108;99;207
09/2021;104;95;199
08/2021;100;88;188
07/2021;102;90;192
06/2021;105;89;194
05/2021;102;90;192
04/2021;103;91;194
03/2021;102;88;190
02/2021;103;89;192
01/2021;104;88;192
12/2020;105;88;193
11/2020;104;88;192
10/2020;104;89;193
09/2020;101;88;189
08/2020;99;89;188
07/2020;104;90;194
06/2020;104;91;195
05/2020;105;87;192
03/2020;104;86;190
12/2019;113;90;203
09/2019;112;88;200
06/2019;113;93;206
03/2019;112;84;196
12/2018;107;85;192
09/2018;102;84;186
06/2018;106;90;196
03/2018;109;91;200
12/2017;106;91;197
09/2017;105;95;200
06/2017;108;89;197
03/2017;102;88;190
12/2016;105;87;192
09/2016;108;85;193
06/2016;109;90;199
03/2016;102;88;190
12/2015;101;87;188
09/2015;96;83;179
06/2015;99;78;177
03/2015;96;77;173
12/2014;97;77;174
09/2014;92;72;164
06/2014;96;77;173
03/2014;91;73;164
12/2013;91;75;166
09/2013;90;75;165
06/2013;92;78;170
03/2013;93;74;167
12/2012;90;76;166
09/2012;91;75;166
06/2012;97;82;179
03/2012;90;77;167

