﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Pere de Torelló
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082331&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;38,6;53,6;92,2
2022;43,1;47,0;90,1
2021;51,4;59,2;110,6
2020;60,1;66,5;126,6
2019;39,8;55,8;95,7
2018;44,3;54,8;99,0
2017;49,8;56,4;106,3
2016;49,8;72,7;122,5
2015;55,4;80,6;136,0
2014;66,7;84,4;151,1
2013;85,7;92,6;178,3
2012;96,7;92,8;189,4
2011;82,0;84,8;166,8
2010;79,9;92,4;172,3
2009;81,6;94,2;175,8
2008;36,3;57,0;93,3
2007;22,5;45,5;68,0
2006;24,5;47,1;71,6
2005;21,4;50,8;72,3

