﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Arboç, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430167&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1860;515;2375
03/2024 (p);1850;500;2350
02/2024;1840;495;2335
01/2024;1820;490;2305
12/2023;1815;500;2315
11/2023;1855;515;2370
10/2023;1845;500;2340
09/2023;1850;495;2345
08/2023;1825;520;2345
07/2023;1820;510;2335
06/2023;1815;505;2320
05/2023;1815;515;2335
04/2023;1835;495;2330
03/2023;1815;485;2300
02/2023;1800;485;2290
01/2023;1790;480;2270
12/2022;1800;470;2270
11/2022;1815;480;2290
10/2022;1805;475;2280
09/2022;1785;460;2250
08/2022;1780;490;2275
07/2022;1810;480;2285
06/2022;1795;480;2280
05/2022;1830;495;2325
04/2022;1805;485;2290
03/2022;1790;470;2260
02/2022;1780;460;2240
01/2022;1780;450;2230
12/2021;1767;443;2210
11/2021;1799;450;2249
10/2021;1799;445;2244
09/2021;1788;443;2231
08/2021;1793;472;2265
07/2021;1797;476;2273
06/2021;1775;463;2238
05/2021;1745;460;2205
04/2021;1737;439;2176
03/2021;1731;435;2166
02/2021;1746;441;2187
01/2021;1739;433;2172
12/2020;1721;424;2145
11/2020;1784;441;2225
10/2020;1777;438;2215
09/2020;1765;443;2208
08/2020;1733;474;2207
07/2020;1709;447;2156
06/2020;1713;435;2148
05/2020;1734;425;2159
03/2020;1737;415;2152
12/2019;1779;452;2231
09/2019;1781;452;2233
06/2019;1819;468;2287
03/2019;1785;445;2230
12/2018;1754;425;2179
09/2018;1797;456;2253
06/2018;1818;466;2284
03/2018;1819;435;2254
12/2017;1766;402;2168
09/2017;1799;387;2186
06/2017;1764;381;2145
03/2017;1740;384;2124
12/2016;1712;353;2065
09/2016;1723;369;2092
06/2016;1729;360;2089
03/2016;1733;336;2069
12/2015;1643;333;1976
09/2015;1676;326;2002
06/2015;1655;319;1974
03/2015;1651;305;1956
12/2014;1625;303;1928
09/2014;1646;297;1943
06/2014;1644;277;1921
03/2014;1641;284;1925
12/2013;1570;278;1848
09/2013;1589;315;1904
06/2013;1590;307;1897
03/2013;1571;304;1875
12/2012;1601;295;1896
09/2012;1657;314;1971
06/2012;1651;333;1984
03/2012;1669;346;2015

