﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:252424
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;1;2;3
Batxillerat, BUP, COU;3;15;18
Escola Oficial d'idiomes;1;2;3
Ensenyaments artístics grau elemental o mitjà;1;7;8
FP de grau mitjà o equivalent;2;1;3
FP de grau superior o equivalent;2;1;3
Diplomatura universitària o equivalent;3;5;8
Llicenciatura universitària o equivalent;5;5;10
Postgrau màster, MIR o anàleg;3;0;3
Doctorat;0;1;1
Curs INEM, o equivalent per a desocupats;1;0;1
Curs de formació promogut per l'empresa;4;3;7
Altres cursos;9;12;21
Total estudiants;34;49;83

