﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Lloret de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170950&lang=en
;2009;1999
      Total;;
 explot.;6;9
 jornades;1930;2020
 UTA;7;7
     Mà d'obra familiar;;
 total;;
  explot.;6;9
 nombre persones;12;12
  jornades;1930;2019
  UTA;7;7
 titular;;
 nombre persones;6;9
  jornades;1248;1883
  UTA;4;6
 altres familiars;;
  explot.;5;3
 nombre persones;6;3
  jornades;682;136
  UTA;3;1
       Mà d'obra assalariada;;
 total;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
 fixa;;
  explot.;0;0
 nombre persones;0;0
  jornades;0;0
  UTA;0;0
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;1
 jornades;0;1
 UTA;0;0

