﻿Conreus llenyosos: fruiters de clima temperat
Milà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430831&lang=es
;1999;1989
     Total;;
 explot.;6;2
 ha;3;2
      Secà;;
 explot.;1;0
 ha;0;0
       Regadiu;;
 explot.;5;2
 ha;3;2
     Pomera;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0
       Perera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;0
           Cirerer i guinder;;
 total;;
 explot.;5;1
 ha;3;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;4;1
 ha;3;0
             Prunera;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

