﻿Població. Per lloc de naixement (CA i estranger) i sexe
Baix Llobregat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:11
;Homes;Dones;Total
Catalunya;272121;267159;539280
Barcelona;266808;260931;527739
Girona;1062;1290;2352
Lleida;1980;2418;4398
Tarragona;2274;2520;4791
Resta d'Espanya;70869;87444;158310
Andalusia;33990;42366;76353
Aragó;3492;4461;7950
Principat d'Astúries;621;771;1392
Illes Balears;594;615;1209
Canàries;405;456;861
Cantàbria;366;414;783
Castella - la Manxa;5835;6981;12813
Castella i Lleó;5667;7101;12768
Comunitat Valenciana;2727;3300;6027
Extremadura;7749;9495;17247
Galícia;3102;4074;7176
Comunitat de Madrid;2448;2511;4962
Regió de Múrcia;1605;2283;3888
Comunitat Foral de Navarra;306;426;729
País Basc;1065;1113;2178
Rioja, La;216;285;498
Ceuta i Melilla;687;786;1470
Estranger;69234;73743;142977
Total;412230;428343;840573

