﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:38
;2009
   Total;
 altres familiars;
 explotacions;1370
 total;2243
 homes;1254
 dones;989
 altres familiars caps d'explotació;
 total;216
 homes;188
 dones;28
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;1893
 homes;1007
 dones;886
 altres familiars caps d'explotació;
 total;130
 homes;112
 dones;18
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;137
 homes;89
 dones;48
 altres familiars caps d'explotació;
 total;29
 homes;25
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;65
 homes;46
 dones;19
 altres familiars caps d'explotació;
 total;11
 homes;10
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;60
 homes;42
 dones;18
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;88
 homes;70
 dones;18
 altres familiars caps d'explotació;
 total;39
 homes;35
 dones;4

