﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Palol de Revardit
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171236
;2001;1996;1991
Agricultura i ramaderia;17;22;42
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;41;40;33
Electricitat gas i aigua;0;0;8
Construcció;18;19;4
Comerç i reparació;34;26;22
Hostaleria;10;1;14
Transport i comunicacions;16;11;6
Mediació financera;2;1;0
Immob. lloguers i serveis empr.;8;5;8
Adm. pública, defensa i SS;10;10;13
Educació;6;8;2
Sanitat i serveis socials;6;4;4
Altres serveis;6;5;5
Personal domèstic;3;0;0
Organismes extraterrit.;0;0;0
Total;177;152;161

