﻿Població. Per lloc de naixement (CA i estranger) i edat
Ametlla de Mar, l'. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430136
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;201;255;309;330;249;198;174;225;306;399;357;336;294;234;249;219;147;174;4656
Barcelona;9;12;21;33;39;33;45;63;96;153;132;120;99;75;75;51;21;33;1107
Girona;0;3;0;0;0;6;3;0;0;0;0;3;3;3;3;3;0;0;33
Lleida;0;3;0;3;3;3;3;0;6;6;6;3;6;9;6;0;0;3;66
Tarragona;195;243;288;297;204;159;120;162;204;237;216;207;189;150;162;162;123;138;3444
Resta d'Espanya;6;9;9;15;12;9;21;24;45;45;39;66;75;81;105;96;57;54;771
Andalusia;0;3;0;3;0;3;3;3;12;3;6;21;24;30;48;39;24;18;240
Aragó;0;0;3;3;3;0;3;3;3;3;3;6;6;9;15;3;3;3;66
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;3;0;0;6
Illes Balears;0;0;0;0;0;0;0;3;0;3;3;3;0;0;0;0;0;0;18
Canàries;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0;3;0;0;6
Cantàbria;0;0;0;0;0;0;0;3;0;0;3;0;0;0;3;0;0;0;9
Castella - la Manxa;0;0;3;0;0;0;0;3;3;0;3;3;9;6;6;15;6;6;69
Castella i Lleó;0;0;0;0;0;0;0;3;3;3;0;6;6;9;9;9;3;9;57
Comunitat Valenciana;0;3;3;6;3;0;9;3;6;15;6;9;6;3;3;9;3;6;96
Extremadura;0;0;0;0;0;0;0;0;0;0;0;3;3;3;6;6;3;3;30
Galícia;0;0;0;0;0;0;0;0;3;3;0;3;3;3;9;3;6;3;42
Comunitat de Madrid;0;0;0;0;3;0;3;0;9;6;6;9;3;3;6;9;0;6;57
Regió de Múrcia;0;0;0;0;0;0;0;3;3;0;0;0;6;6;6;3;0;0;33
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
País Basc;0;0;0;0;3;3;0;0;3;6;6;0;3;3;0;0;0;0;21
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta i Melilla;0;3;0;0;0;0;0;0;0;0;0;3;3;0;3;0;0;0;18
Estranger;21;36;45;63;87;114;114;165;183;189;183;135;123;132;135;108;48;24;1905
Total;228;303;363;411;348;321;309;414;534;630;579;534;495;444;486;420;252;252;7329

