﻿Població de 2 anys o més. Per coneixement del català i edat
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250387
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;46;42;28;4;3;4
De 5 a 9 anys;65;65;59;52;32;0
De 10 a 14 anys;90;89;89;89;87;1
De 15 a 19 anys;116;114;113;112;109;2
De 20 a 24 anys;151;147;143;143;137;4
De 25 a 29 anys;153;145;139;138;124;8
De 30 a 34 anys;139;121;112;111;87;18
De 35 a 39 anys;131;123;107;108;72;8
De 40 a 44 anys;160;157;147;143;79;3
De 45 a 49 anys;135;132;124;120;43;3
De 50 a 54 anys;112;112;102;93;32;0
De 55 a 59 anys;146;146;137;118;29;0
De 60 a 64 anys;140;139;129;103;19;1
De 65 a 69 anys;115;115;102;85;16;0
De 70 a 74 anys;121;121;114;89;11;0
De 75 a 79 anys;115;112;105;67;9;3
De 80 a 84 anys;65;64;57;30;3;1
De 85 anys i més;41;41;35;16;3;0
Total;2041;1985;1842;1621;895;56

