﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Osona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:24&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;183;3;0;36;222
De 31 a 45 m²;1746;21;0;9;1779
De 46 a 60 m²;6084;84;6;45;6219
De 61 a 75 m²;10647;135;0;132;10914
De 76 a 90 m²;10236;144;3;195;10578
De 91 a 105 m²;8397;120;0;189;8706
De 106 a 120 m²;5997;54;0;117;6168
De 121 a 150 m²;6270;57;0;138;6465
De 151 a 180 m²;3075;33;0;87;3195
Más de 180 m²;5256;36;0;258;5550
No consta;66;0;0;336;402
Total;57951;687;15;1542;60195

