﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Ribes de Freser
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171450&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;291
Cotxe/furgoneta com a passatger;51
Autobús/ autocar/ minibús;2
Metro;5
Moto;8
A peu;262
Tren;43
Bicicleta;5
Altres mitjans;1
Total;659
No aplicable;159
No es desplaça;85
Població ocupada resident;903

