﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Òdena. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081430
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,9;0,8;4,8
De 20 a 24 anys;5,5;2,5;8,0
De 25 a 29 anys;4,5;7,4;11,9
De 30 a 34 anys;6,2;8,6;14,8
De 35 a 39 anys;6,1;10,9;17,0
De 40 a 44 anys;7,1;11,9;19,0
De 45 a 49 anys;5,7;18,0;23,7
De 50 a 54 anys;9,0;12,3;21,3
De 55 a 59 anys;13,7;19,6;33,3
De 60 anys i més;16,1;19,8;35,9
Total;77,7;111,8;189,5

