﻿Conreus herbacis: flors i plantes ornamentals
Begur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:170139&lang=es
;1999;1989
     Total;;
 explot.;3;2
 àrees;91;44
      Secà;;
 explot.;1;0
 àrees;20;0
       Regadiu;;
 explot.;3;2
 àrees;71;44
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;1
 àrees;20;29
 secà;;
 explot.;1;0
 àrees;20;0
 regadiu;;
 explot.;0;1
 àrees;0;29
         En hivernacle;;
 explot.;3;1
 àrees;71;15

