﻿Població. Per lloc de naixement, sexe i edat
Odèn. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251484
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;3;7;0;0;0;0;0;0;4;3;7
De 5 a 9 anys;5;3;8;0;0;0;0;0;0;5;3;8
De 10 a 14 anys;0;2;2;0;0;0;0;0;0;0;2;2
De 15 a 19 anys;3;2;5;0;0;0;1;0;1;4;2;6
De 20 a 24 anys;2;4;6;0;0;0;0;0;0;2;4;6
De 25 a 29 anys;3;3;6;0;0;0;1;1;2;4;4;8
De 30 a 34 anys;6;10;16;0;0;0;1;0;1;7;10;17
De 35 a 39 anys;8;5;13;0;0;0;3;0;3;11;5;16
De 40 a 44 anys;11;10;21;0;0;0;2;0;2;13;10;23
De 45 a 49 anys;7;5;12;0;0;0;1;1;2;8;6;14
De 50 a 54 anys;8;5;13;0;0;0;0;3;3;8;8;16
De 55 a 59 anys;11;8;19;1;0;1;3;0;3;15;8;23
De 60 a 64 anys;8;12;20;0;0;0;2;0;2;10;12;22
De 65 a 69 anys;16;4;20;0;1;1;0;0;0;16;5;21
De 70 a 74 anys;14;10;24;1;0;1;0;0;0;15;10;25
De 75 a 79 anys;8;1;9;0;0;0;0;0;0;8;1;9
De 80 a 84 anys;5;4;9;0;0;0;0;0;0;5;4;9
85 anys o més;5;10;15;0;0;0;0;0;0;5;10;15
Total;124;101;225;2;1;3;14;5;19;140;107;247

