﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:35
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;180;180;180;172;0;180
Tècnics i professionals científics i intel·lectuals;720;720;720;698;0;720
Tècnics i professionals de suport;548;525;527;478;0;548
Empleats comptables, administratius i altres empleats d'oficina;576;562;563;537;0;576
Treballadors dels serveis de restauració, personals, protecció i venedors;1052;1022;1042;896;0;1052
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;465;393;410;353;0;465
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1015;884;925;766;0;1015
Operadors d'instal·lacions i maquinària, i muntadors;517;468;503;398;..;534
Ocupacions elementals;548;476;496;350;..;583
Ocupacions militars;..;..;..;..;0;..
Total;5622;5232;5367;4651;..;5674

