﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252173&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;449;302;458;566;513;563;522;430;386;282;202;997;5670
dones;392;306;435;526;523;530;521;400;359;292;240;1252;5776
total;841;608;893;1092;1036;1093;1043;830;745;574;442;2249;11446
No sap llegir o escriure;;;;;;;;;;;;;
homes;3;2;2;4;7;6;2;4;3;2;2;13;50
dones;5;0;1;8;3;6;4;2;3;6;10;54;102
total;8;2;3;12;10;12;6;6;6;8;12;67;152
Sense estudis;;;;;;;;;;;;;
homes;58;5;3;9;10;9;12;9;14;14;20;126;289
dones;37;4;7;6;5;10;8;11;8;16;26;191;329
total;95;9;10;15;15;19;20;20;22;30;46;317;618
Primer grau;;;;;;;;;;;;;
homes;388;57;58;61;87;79;80;78;82;74;56;424;1524
dones;350;32;37;45;45;61;80;76;75;88;95;520;1504
total;738;89;95;106;132;140;160;154;157;162;151;944;3028
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;154;168;208;196;225;203;167;166;119;81;306;1993
dones;0;153;112;160;176;164;202;168;174;134;80;410;1933
total;0;307;280;368;372;389;405;335;340;253;161;716;3926
FP grau mitjà;;;;;;;;;;;;;
homes;0;18;30;44;40;49;26;15;10;13;9;29;283
dones;0;8;30;37;46;56;32;18;21;10;9;16;283
total;0;26;60;81;86;105;58;33;31;23;18;45;566
FP grau superior;;;;;;;;;;;;;
homes;0;8;43;51;42;52;26;9;13;13;6;14;277
dones;0;7;55;55;52;32;16;11;16;3;5;5;257
total;0;15;98;106;94;84;42;20;29;16;11;19;534
Batxillerat superior;;;;;;;;;;;;;
homes;0;58;103;91;60;82;114;92;61;29;11;61;762
dones;0;102;99;58;63;85;101;59;35;15;7;45;669
total;0;160;202;149;123;167;215;151;96;44;18;106;1431
Diplomatura;;;;;;;;;;;;;
homes;0;0;33;44;23;26;28;29;22;6;5;11;227
dones;0;0;69;85;79;70;49;29;18;13;7;8;427
total;0;0;102;129;102;96;77;58;40;19;12;19;654
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;18;54;48;35;31;27;15;12;12;13;265
dones;0;0;25;72;54;46;29;26;9;7;1;3;272
total;0;0;43;126;102;81;60;53;24;19;13;16;537

