﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gandesa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430640
;Espanyola;Estrangera;Total
04/2024 (p);950;325;1270
03/2024 (p);945;315;1265
02/2024;945;310;1255
01/2024;935;310;1245
12/2023;940;320;1260
11/2023;960;320;1280
10/2023;955;315;1270
09/2023;950;320;1270
08/2023;930;320;1250
07/2023;975;320;1290
06/2023;960;315;1275
05/2023;955;315;1275
04/2023;960;310;1270
03/2023;970;300;1270
02/2023;970;295;1265
01/2023;960;295;1255
12/2022;965;300;1265
11/2022;970;300;1270
10/2022;965;300;1265
09/2022;965;295;1260
08/2022;955;300;1255
07/2022;985;290;1280
06/2022;960;290;1255
05/2022;960;290;1250
04/2022;945;285;1230
03/2022;945;285;1230
02/2022;945;275;1220
01/2022;945;280;1225
12/2021;955;283;1238
11/2021;958;286;1244
10/2021;954;293;1247
09/2021;944;297;1241
08/2021;953;295;1248
07/2021;967;290;1257
06/2021;952;281;1233
05/2021;940;280;1220
04/2021;949;278;1227
03/2021;942;278;1220
02/2021;935;278;1213
01/2021;930;279;1209
12/2020;932;279;1211
11/2020;939;273;1212
10/2020;951;281;1232
09/2020;946;275;1221
08/2020;938;282;1220
07/2020;936;265;1201
06/2020;935;265;1200
05/2020;934;271;1205
03/2020;932;261;1193
12/2019;950;267;1217
09/2019;929;280;1209
06/2019;939;282;1221
03/2019;922;259;1181
12/2018;912;251;1163
09/2018;928;284;1212
06/2018;934;261;1195
03/2018;926;261;1187
12/2017;904;259;1163
09/2017;912;260;1172
06/2017;914;253;1167
03/2017;908;244;1152
12/2016;916;245;1161
09/2016;918;251;1169
06/2016;915;241;1156
03/2016;911;220;1131
12/2015;903;232;1135
09/2015;913;233;1146
06/2015;912;231;1143
03/2015;910;225;1135
12/2014;917;213;1130
09/2014;925;238;1163
06/2014;898;234;1132
03/2014;879;208;1087
12/2013;893;196;1089
09/2013;910;212;1122
06/2013;920;199;1119
03/2013;915;202;1117
12/2012;914;221;1135
09/2012;941;232;1173
06/2012;948;255;1203
03/2012;945;252;1197

