﻿Población. Por año de llegada a la vivienda
Sant Jaume dels Domenys
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431378&lang=es
;2021
2020;249
2019;201
2018;201
2017;93
2016;102
2011-2015;339
2001-2010;759
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;78
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;312
No consta;333
Total;2664

