﻿Habitatges principals. Per tipus d'edifici i superfície útil
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081803
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;33;3;0;36
De 31 a 45 m²;9;6;936;6;3;957
De 46 a 60 m²;39;24;4335;48;0;4452
De 61 a 75 m²;66;45;4236;48;0;4395
De 76 a 90 m²;111;45;2532;9;0;2697
De 91 a 105 m²;120;24;627;6;0;777
De 106 a 120 m²;99;27;270;3;0;399
De 121 a 150 m²;180;21;285;6;0;486
De 151 a 180 m²;99;6;54;6;0;162
Més de 180 m²;135;6;6;0;0;147
No hi consta;0;0;9;21;24;51
Total;855;204;13320;153;24;14559

