﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Selva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:34&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;376;5573;110591;116164
2020;365;5203;100343;105546
2019;393;5600;94203;99803
2018;360;5219;90789;96008
2017;371;6976;84521;91498
2016;363;5316;84777;90093
2015;371;3849;87011;90859
2014;368;3100;96610;99711
2013;373;5868;84219;90087
2012;385;3079;79535;82614
2011;402;3683;83305;86988

