﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Calonge i Sant Antoni
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170340
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;7201;7106;6981;6921;6836;6753;6661;6535;6519;6470;6466;6377;6302;6149;6021;5846;5571;5470;5347;5037;4793;4624;4370
Barcelona;1920;1855;1775;1765;1775;1765;1747;1713;1736;1737;1747;1748;1736;1687;1681;1639;1540;1492;1397;1225;1105;1046;987
Girona;5155;5123;5082;5034;4935;4863;4792;4698;4662;4619;4602;4507;4444;4343;4225;4094;3928;3877;3845;3708;3590;3479;3285
Lleida;87;86;86;82;83;85;79;80;74;70;73;75;73;70;68;68;62;63;65;63;58;57;59
Tarragona;39;42;38;40;43;40;43;44;47;44;44;47;49;49;47;45;41;38;40;41;40;42;39
Resta d'Espanya;1417;1435;1448;1433;1411;1447;1456;1462;1507;1521;1541;1580;1604;1616;1631;1611;1625;1607;1582;1556;1475;1428;1428
Andalusia;736;755;770;758;759;780;790;796;825;831;849;872;880;892;899;878;881;875;876;865;833;824;829
Aragó;58;52;51;53;50;51;48;47;48;51;52;58;57;56;59;61;61;65;67;67;59;61;61
Principat d'Astúries;16;13;15;16;14;14;15;14;16;18;19;20;20;21;19;20;21;21;22;21;20;18;17
Illes Balears;21;20;21;22;18;25;23;27;24;21;20;20;19;22;17;17;19;14;14;14;11;9;5
Canàries;12;14;15;14;13;11;11;10;7;6;6;9;7;9;9;6;5;9;6;4;4;4;4
Cantàbria;8;7;7;7;7;7;7;7;7;7;8;10;12;12;11;11;12;13;12;11;12;10;10
Castella - la Manxa;54;58;54;53;55;64;66;67;70;70;71;71;73;76;74;77;78;74;72;71;72;71;67
Castella i Lleó;106;105;105;99;96;96;102;103;106;106;107;107;106;100;108;111;113;110;103;98;90;88;84
Comunitat Valenciana;53;52;55;60;56;60;57;59;67;64;64;64;65;64;63;60;59;61;62;59;50;45;48
Extremadura;103;104;107;105;101;101;104;104;106;108;110;116;120;120;122;122;113;112;105;102;99;97;98
Galícia;70;72;74;75;75;76;76;73;75;82;83;80;83;86;78;73;82;75;71;67;60;58;58
Comunitat de Madrid;51;58;58;61;56;54;47;49;50;48;43;44;46;42;51;51;56;58;55;53;47;40;42
Regió de Múrcia;37;35;36;33;35;36;40;38;38;39;41;41;44;45;45;49;47;43;43;44;43;41;46
Comunitat Foral de Navarra;13;11;12;11;12;12;10;9;9;10;8;9;9;10;8;9;10;11;12;13;10;7;7
País Basc;48;50;46;45;46;44;43;42;40;40;40;38;42;40;43;44;48;47;46;50;48;40;37
Rioja, La;4;4;2;3;3;3;3;3;5;4;5;4;4;5;6;6;3;3;3;3;3;2;1
Ceuta i Melilla;27;25;20;18;15;13;14;14;14;16;15;17;17;16;19;16;17;16;13;14;14;13;14
Estranger;3094;2943;2902;2738;2650;2604;2592;2523;2515;2605;2844;2804;2883;2872;2776;2552;2262;2085;1828;1689;1416;1138;985
Total;11712;11484;11331;11092;10897;10804;10709;10520;10541;10596;10851;10761;10789;10637;10428;10009;9458;9162;8757;8282;7684;7190;6783

