﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Palma de Cervelló, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:089058&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;3;3
De 31 a 45 m²;60;15;75
De 46 a 60 m²;129;21;150
De 61 a 75 m²;219;42;258
De 76 a 90 m²;189;15;201
De 91 a 105 m²;156;15;174
De 106 a 120 m²;108;9;117
De 121 a 150 m²;144;18;159
De 151 a 180 m²;45;3;48
Más de 180 m²;72;18;87
No consta;3;6;9
Total;1131;159;1287

