﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vajol, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170144
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4,14;2,01;2,02;1,20;0,00;7,08;2,12;18,57
2020;3,21;2,94;1,78;1,20;5,91;11,79;13,01;39,85
2019;3,99;2,96;1,98;1,20;0,18;6,49;7,69;24,49
2018;5,57;1,98;2,08;1,50;0,00;2,17;2,19;15,49
2017;5,75;2,16;1,57;0,00;0,00;0,00;0,47;9,95
2016;4,22;1,98;1,26;0,00;0,00;2,14;0,52;10,12
2015;4,48;2,47;1,43;0,00;0,00;0,00;0,41;8,79
2014;4,20;1,46;2,30;0,00;0,17;0,45;0,66;9,25
2013;2,97;2,88;1,22;0,00;0,16;0,67;0,13;8,01
2012;5,55;3,32;2,42;..;..;1,44;0,49;13,22
2011;4,20;2,40;0,01;..;0,08;2,96;0,20;9,85
2010;2,41;1,57;1,04;..;..;2,30;0,01;7,33
2009;3,46;3,12;0,66;..;..;..;0,03;7,27
2008;2,80;3,83;0,91;..;..;0,02;0,18;7,74
2007;3,80;3,70;1,54;..;..;..;0,02;9,06
2006;3,60;2,45;0,87;..;..;0,01;0,07;7,00
2005;4,00;1,58;0,87;..;..;..;..;6,45
2004;6,00;1,26;0,54;..;..;..;..;7,80
2003;10,60;1,39;0,36;..;..;..;..;12,35
2002;6,00;1,52;0,40;..;..;..;..;7,92
2001;3,20;2,43;0,37;..;..;..;..;6,00
2000;5,00;2,25;..;..;..;..;..;7,25

